Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
FBPT-38999-11-02-PP-1,"Guide 38999 Type III 11-02, Plug with Pins, 29504/4",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-11-02-PP-1,"Guide 38999 Type III 11-02, Plug with Pins, 29504/4",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-11-02-RS-1,"Guide 38999 Type III 11-02, Receptacle with Sockets, 29504/5",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-11-02-RS-1,"Guide 38999 Type III 11-02, Receptacle with Sockets, 29504/5",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-PS-1,"Guide 38999 Type III 13-04, Plug with Sockets, 29504",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-PS-1,"Guide 38999 Type III 13-04, Plug with Sockets, 29504",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-RP-1,"Guide 38999 Type III 13-04, Receptacle with Pins, 29504/4",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-13-04-RP-1,"Guide 38999 Type III 13-04, Receptacle with Pins, 29504/4",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-17-08-PP,"Guide 38999 Type III 17-08, Plug with Pins, Sz 16 Contacts",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-17-08-PP,"Guide 38999 Type III 17-08, Plug with Pins, Sz 16 Contacts",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-38999-17-08-RS,"Guide 38999 Type III 17-08, Receptacle with Sockets, Sz 16 Contacts",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-17-08-RS,"Guide 38999 Type III 17-08, Receptacle with Sockets, Sz 16 Contacts",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-38999-19-11-PP-1,"Guide 38999 Type III 19-11, Plug with Pins, 29504/4",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-19-11-PP-1,"Guide 38999 Type III 19-11, Plug with Pins, 29504/4",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-19-11-PS,"Guide 38999 Type III 19-11, Plug with Socket, Sz 16 Contacts",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-19-11-PS,"Guide 38999 Type III 19-11, Plug with Socket, Sz 16 Contacts",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-38999-19-11-RP,"Guide 38999 Type III 19-11, Receptacle with Pins, Sz 16 Contacts",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-19-11-RP,"Guide 38999 Type III 19-11, Receptacle with Pins, Sz 16 Contacts",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-38999-19-11-RS-1,"Guide 38999 Type III 19-11, Receptacle with Sockets, 29504/5",,"FiberChek Probe Microscope",,,FBPP-BAP1-G
FBPT-38999-19-11-RS-1,"Guide 38999 Type III 19-11, Receptacle with Sockets, 29504/5",,"P5000i Fiber Microscope",,,FBPP-BAP1-G
FBPT-38999-G006,"Guide 38999 Size 13, Plug with Sockets, Size 16 Contacts",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-G006,"Guide 38999 Size 13, Plug with Sockets, Size 16 Contacts",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-38999-G007,"Guide 38999 Size 13, Receptacle with Pins, Size 16 Contacts",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-38999-G007,"Guide 38999 Size 13, Receptacle with Pins, Size 16 Contacts",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-65CM-P,"Guide BACC65CM PIN",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-65CM-P,"Guide BACC65CM PIN",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-65CM-S,"Guide BACC65CM SOCKET",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-65CM-S,"Guide BACC65CM SOCKET",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-65CN-P,"Guide BACC65CN PIN",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-65CN-P,"Guide BACC65CN PIN",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-65CN-S,"Guide BACC65CN SOCKET",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-65CN-S,"Guide BACC65CN SOCKET",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-A801-1-15-P,"Guide ARINC 801 - TYPE 1 SIZE 15/06 Shell - PLUG with SOCKETS",,"FiberChek Probe Microscope",,,FBPT-U12MX
FBPT-A801-1-15-P,"Guide ARINC 801 - TYPE 1 SIZE 15/06 Shell - PLUG with SOCKETS",,"P5000i Fiber Microscope",,,FBPT-U12MX
FBPT-A801-1-15-R,"Guide  ARINC 801 - TYPE 1 SIZE 15/06 Shell -RECEPTACLE with PINS",,"FiberChek Probe Microscope",,,FBPT-U12MX
FBPT-A801-1-15-R,"Guide  ARINC 801 - TYPE 1 SIZE 15/06 Shell -RECEPTACLE with PINS",,"P5000i Fiber Microscope",,,FBPT-U12MX
FBPT-A801-1-17-P,"Guide  ARINC 801 - TYPE 1 SIZE 17/08 Shell - PLUG with SOCKETS",,"FiberChek Probe Microscope",,,FBPT-U12MX
