Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
AC102,"MAP-Series OPM adaptor ST non-locking",,"MAP-300 Multiple Application Platform",,,
AC102,"MAP-Series OPM adaptor ST non-locking",,"MAP-220C Multiple Application Platform",,,
AC103,"Detector Adapter SC",,"MAP-220C Multiple Application Platform",,,
AC103,"Detector Adapter SC",,"MAP-300 Multiple Application Platform",,,
AC115,"MAP-Series OPM adaptor E2000 non-locking",,"MAP-300 Multiple Application Platform",,,
AC115,"MAP-Series OPM adaptor E2000 non-locking",,"MAP-220C Multiple Application Platform",,,
AC116,"MAP-Series OPM adaptor 2.5 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC116,"MAP-Series OPM adaptor 2.5 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC116L,"MAP-Series OPM adaptor 2.5 mm ferrule with LC centering non-locking",,"MAP-300 Multiple Application Platform",,,
AC116L,"MAP-Series OPM adaptor 2.5 mm ferrule with LC centering non-locking",,"MAP-220C Multiple Application Platform",,,
AC121,"MAP-Series OPM adaptor Bare-fiber adaptor includes AC920",,"MAP-220C Multiple Application Platform",,,
AC121,"MAP-Series OPM adaptor Bare-fiber adaptor includes AC920",,"MAP-300 Multiple Application Platform",,,
AC123,"MAP-Series OPM adaptor 1.25 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC123,"MAP-Series OPM adaptor 1.25 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC134,"MAP-Series OPM adaptor Fujikura splice chuck barrel requires AFL holder",,"MAP-220C Multiple Application Platform",,,
AC134,"MAP-Series OPM adaptor Fujikura splice chuck barrel requires AFL holder",,"MAP-300 Multiple Application Platform",,,
AC135,"MAP-Series OPM adaptor 2.0 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC135,"MAP-Series OPM adaptor 2.0 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC136,"MAP-Series OPM adaptor 1.0 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC136,"MAP-Series OPM adaptor 1.0 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC137,"MAP-Series OPM adaptor 1.6 mm ferrule non-locking",,"MAP-300 Multiple Application Platform",,,
AC137,"MAP-Series OPM adaptor 1.6 mm ferrule non-locking",,"MAP-220C Multiple Application Platform",,,
AC901,"MAP-Series OPM adaptor FC locking",,"MAP-220C Multiple Application Platform",,,
AC901,"MAP-Series OPM adaptor FC locking",,"MAP-300 Multiple Application Platform",,,
AC903,"MAP-Series OPM adaptor SC locking",,"MAP-300 Multiple Application Platform",,,
AC903,"MAP-Series OPM adaptor SC locking",,"MAP-220C Multiple Application Platform",,,
AC912P,"MAP-Series OPM adaptor MT ferrule locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC912P,"MAP-Series OPM adaptor MT ferrule locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC913,"MAP-Series OPM adaptor Ribbon-fiber up to 16F includes AC920 locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC913,"MAP-Series OPM adaptor Ribbon-fiber up to 16F includes AC920 locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC914,"MAP-Series OPM adaptor MU locking",,"MAP-220C Multiple Application Platform",,,
AC914,"MAP-Series OPM adaptor MU locking",,"MAP-300 Multiple Application Platform",,,
AC917U,"MAP-Series OPM adaptor MPO-MTP universal keyway locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC917U,"MAP-Series OPM adaptor MPO-MTP universal keyway locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC918,"MAP-Series OPM adaptor LC locking",,"MAP-220C Multiple Application Platform",,,
AC918,"MAP-Series OPM adaptor LC locking",,"MAP-300 Multiple Application Platform",,,
AC918D,"MAP-Series OPM adaptor Duplex LC locking",,"MAP-300 Multiple Application Platform",,,
AC918D,"MAP-Series OPM adaptor Duplex LC locking",,"MAP-220C Multiple Application Platform",,,
AC918IS,"MAP-Series OPM adaptor Duplex LC locking for use with mOPM-C1RHIS series",,"MAP-220C Multiple Application Platform",,,
AC918IS,"MAP-Series OPM adaptor Duplex LC locking for use with mOPM-C1RHIS series",,"MAP-300 Multiple Application Platform",,,
AC920,"MAP-Series OPM adaptor Replacement barrel for AC913 AC113 AC121 locking",,"MAP-300 Multiple Application Platform",,,
AC920,"MAP-Series OPM adaptor Replacement barrel for AC913 AC113 AC121 locking",,"MAP-220C Multiple Application Platform",,,
AC924P,"MAP-Series OPM adaptor MXC locking",,"MAP-220C Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC924P,"MAP-Series OPM adaptor MXC locking",,"MAP-300 Multiple Application Platform",,"Requires AC991S multifiber integrating sphere",
AC930,"MAP-Series OPM adaptor Barrel holder AC931",,"MAP-300 Multiple Application Platform",,"For use with AC931 Splice chuck holder",
AC930,"MAP-Series OPM adaptor Barrel holder AC931",,"MAP-220C Multiple Application Platform",,"For use with AC931 Splice chuck holder",
AC931,"MAP-Series OPM adaptor Fujikura-Sumitomo splice chuck holder",,"MAP-220C Multiple Application Platform",,"Requires AC930 Barrel Adapter, Requires AC991S multifiber integrating sphere",
AC931,"MAP-Series OPM adaptor Fujikura-Sumitomo splice chuck holder",,"MAP-300 Multiple Application Platform",,"Requires AC930 Barrel Adapter, Requires AC991S multifiber integrating sphere",
